"18454283","2014-05-31 15:06:53","55076","54454","54303"
"18454284","2014-05-31 15:06:54","55085","54047","54252"
"18454285","2014-05-31 15:06:56","55086","54086","54231"
"18454286","2014-05-31 15:06:57","55082","54076","54255"
"18454287","2014-05-31 15:06:58","55101","54059","54284"
"18454288","2014-05-31 15:06:59","55137","54026","54317"
"18454289","2014-05-31 15:07:00","55103","54154","54272"
"18454290","2014-05-31 15:07:02","55052","54036","54307"
"18454291","2014-05-31 15:07:03","55107","53962","54223"
"18454292","2014-05-31 15:07:04","55082","54017","54249"
"18454293","2014-05-31 15:07:05","55087","54095","54303"
"18454294","2014-05-31 15:07:06","55116","54029","54254"
"18454295","2014-05-31 15:07:08","55102","54027","54297"
"18454296","2014-05-31 15:07:09","55084","54115","54272"
"18454297","2014-05-31 15:07:10","55125","54064","54323"
"18454298","2014-05-31 15:07:11","55085","53993","54326"
"18454299","2014-05-31 15:07:12","55087","54074","54304"
"18454300","2014-05-31 15:07:14","55137","54000","54309"
"18454301","2014-05-31 15:07:15","55087","53997","54245"
"18454302","2014-05-31 15:07:16","55099","54056","54274"
"18454303","2014-05-31 15:07:17","55099","54043","54271"
"18454304","2014-05-31 15:07:19","55114","54015","54314"
"18454305","2014-05-31 15:07:20","55118","53974","54355"
"18454306","2014-05-31 15:07:21","55096","54043","54272"
"18454307","2014-05-31 15:07:22","55091","54026","54294"
"18454308","2014-05-31 15:07:23","55111","54045","54269"
"18454309","2014-05-31 15:07:25","55119","54022","54252"
"18454310","2014-05-31 15:07:26","55108","53997","54248"
"18454311","2014-05-31 15:07:27","55120","54006","54317"
"18454312","2014-05-31 15:07:28","55132","54092","54319"
"18454313","2014-05-31 15:07:30","55084","54023","54335"
"18454314","2014-05-31 15:07:31","55105","54095","54333"
"18454315","2014-05-31 15:07:32","55119","53972","54320"
"18454316","2014-05-31 15:07:33","55122","53981","54334"
"18454317","2014-05-31 15:07:34","55119","54108","54351"
"18454318","2014-05-31 15:07:36","55101","54002","54303"
"18454319","2014-05-31 15:07:37","55103","54131","54315"
"18454320","2014-05-31 15:07:38","55114","54067","54292"
"18454321","2014-05-31 15:07:39","55111","54181","54288"
"18454322","2014-05-31 15:07:40","55093","54018","54339"
"18454323","2014-05-31 15:07:42","55073","54057","54352"
"18454324","2014-05-31 15:07:43","55100","54099","54401"
"18454325","2014-05-31 15:07:44","55107","54092","54327"
"18454326","2014-05-31 15:07:45","55099","54051","54371"
"18454327","2014-05-31 15:07:47","55091","54036","54380"
"18454328","2014-05-31 15:07:48","55082","54052","54367"
"18454329","2014-05-31 15:07:49","55135","54095","54412"
"18454330","2014-05-31 15:07:50","55138","54106","54417"
"18454331","2014-05-31 15:07:51","55100","54082","54404"
"18454332","2014-05-31 15:07:53","55122","54170","54396"
"18454333","2014-05-31 15:07:54","55140","54099","54402"
"18454334","2014-05-31 15:07:55","55118","54003","54401"
"18454335","2014-05-31 15:07:56","55134","54043","54401"
"18454336","2014-05-31 15:07:57","55115","54166","54438"
"18454337","2014-05-31 15:07:59","55141","54127","54419"
"18454338","2014-05-31 15:08:00","55115","54131","54487"
"18454339","2014-05-31 15:08:01","55135","54068","54439"
"18454340","2014-05-31 15:08:02","55113","54184","54463"
"18454341","2014-05-31 15:08:04","55114","54053","54433"
"18454342","2014-05-31 15:08:05","55108","54043","54485"
"18454343","2014-05-31 15:08:06","55115","54078","54478"
"18454344","2014-05-31 15:08:07","55130","54122","54513"
"18454345","2014-05-31 15:08:08","55121","54198","54454"
"18454346","2014-05-31 15:08:10","55139","54077","54442"
"18454347","2014-05-31 15:08:11","55131","54151","54405"
"18454348","2014-05-31 15:08:12","55139","54046","54411"
"18454349","2014-05-31 15:08:13","55116","54072","54435"
"18454350","2014-05-31 15:08:14","55163","54114","54465"
"18454351","2014-05-31 15:08:16","55157","54034","54438"
"18454352","2014-05-31 15:08:17","55123","54041","54459"
"18454353","2014-05-31 15:08:18","55113","54016","54435"
"18454354","2014-05-31 15:08:19","55139","54070","54480"
"18454355","2014-05-31 15:08:21","55162","53988","54457"
"18454356","2014-05-31 15:08:22","55161","54096","54494"
"18454357","2014-05-31 15:08:23","55151","54059","54506"
"18454358","2014-05-31 15:08:24","55178","54154","54499"
"18454359","2014-05-31 15:08:25","55165","53994","54482"
"18454360","2014-05-31 15:08:27","55163","54063","54482"
"18454361","2014-05-31 15:08:28","55154","54111","54494"
"18454362","2014-05-31 15:08:29","55107","54075","54475"
"18454363","2014-05-31 15:08:30","55128","54026","54491"
"18454364","2014-05-31 15:08:31","55136","54013","54501"
"18454365","2014-05-31 15:08:33","55129","54028","54449"
"18454366","2014-05-31 15:08:34","55123","54062","54479"
"18454367","2014-05-31 15:08:35","55129","53999","54495"
"18454368","2014-05-31 15:08:36","55167","54045","54490"
"18454369","2014-05-31 15:08:37","55157","54046","54511"
"18454370","2014-05-31 15:08:39","55144","53989","54459"
"18454371","2014-05-31 15:08:40","55125","54021","54457"
"18454372","2014-05-31 15:08:41","55137","54057","54550"
"18454373","2014-05-31 15:08:42","55146","54022","54460"
"18454374","2014-05-31 15:08:44","55153","54009","54453"
"18454375","2014-05-31 15:08:45","55130","54068","54458"
"18454376","2014-05-31 15:08:46","55127","54097","54433"
"18454377","2014-05-31 15:08:47","55151","53999","54437"
"18454378","2014-05-31 15:08:48","55131","54025","54488"
"18454379","2014-05-31 15:08:50","55151","54028","54516"
"18454380","2014-05-31 15:08:51","55145","54090","54459"
"18454381","2014-05-31 15:08:52","55127","53972","54409"
"18454382","2014-05-31 15:08:53","55171","53968","54431"
"18454383","2014-05-31 15:08:54","55153","54014","54400"
"18454384","2014-05-31 15:08:56","55162","53994","54460"
"18454385","2014-05-31 15:08:57","55173","54114","54384"
"18454386","2014-05-31 15:08:58","55135","54059","54382"
"18454387","2014-05-31 15:08:59","55121","54022","54382"
"18454388","2014-05-31 15:09:01","55122","54077","54377"
"18454389","2014-05-31 15:09:02","55150","54117","54314"
"18454390","2014-05-31 15:09:03","55144","54044","54402"
"18454391","2014-05-31 15:09:04","55164","53999","54415"
"18454392","2014-05-31 15:09:05","55157","54074","54453"
"18454393","2014-05-31 15:09:07","55151","54200","54401"
"18454394","2014-05-31 15:09:08","55137","54079","54396"
"18454395","2014-05-31 15:09:09","55135","53967","54386"
"18454396","2014-05-31 15:09:10","55134","53932","54478"
"18454397","2014-05-31 15:09:11","55127","54001","54420"
"18454398","2014-05-31 15:09:13","55167","54060","54414"
"18454399","2014-05-31 15:09:14","55135","54128","54353"
"18454400","2014-05-31 15:09:15","55147","54069","54457"
"18454401","2014-05-31 15:09:16","55132","54176","54436"
"18454402","2014-05-31 15:09:18","55163","54071","54467"
"18454403","2014-05-31 15:09:19","55118","53967","54457"
"18454404","2014-05-31 15:09:20","55138","53977","54468"
"18454405","2014-05-31 15:09:21","55158","54019","54489"
"18454406","2014-05-31 15:09:22","55140","54129","54507"
"18454407","2014-05-31 15:09:24","55129","54047","54440"
"18454408","2014-05-31 15:09:25","55124","54118","54435"
"18454409","2014-05-31 15:09:26","55131","54033","54482"
"18454410","2014-05-31 15:09:27","55110","54027","54513"
"18454411","2014-05-31 15:09:29","55146","54020","54517"
"18454412","2014-05-31 15:09:30","55138","54008","54481"
"18454413","2014-05-31 15:09:31","55144","54130","54499"
"18454414","2014-05-31 15:09:32","55150","54053","54515"
"18454415","2014-05-31 15:09:33","55148","54095","54565"
"18454416","2014-05-31 15:09:35","55129","54001","54552"
"18454417","2014-05-31 15:09:36","55126","54010","54527"
"18454418","2014-05-31 15:09:37","55142","54090","54513"
"18454419","2014-05-31 15:09:38","55118","53981","54487"
"18454420","2014-05-31 15:09:39","55117","54066","54492"
"18454421","2014-05-31 15:09:41","55141","54075","54517"
"18454422","2014-05-31 15:09:42","55120","54016","54490"
"18454423","2014-05-31 15:09:43","55131","54031","54482"
"18454424","2014-05-31 15:09:44","55136","53932","54496"
"18454425","2014-05-31 15:09:45","55123","53963","54510"
"18454426","2014-05-31 15:09:47","55119","53974","54457"
"18454427","2014-05-31 15:09:48","55118","54104","54500"
"18454428","2014-05-31 15:09:49","55129","54001","54491"
"18454429","2014-05-31 15:09:50","55124","54260","54563"
"18454430","2014-05-31 15:09:52","55139","54006","54481"
"18454431","2014-05-31 15:09:53","55114","54064","54513"
"18454432","2014-05-31 15:09:54","55134","54063","54525"
"18454433","2014-05-31 15:09:55","55126","53923","54527"
"18454434","2014-05-31 15:09:56","55170","54100","54502"
"18454435","2014-05-31 15:09:58","55149","54044","54537"
"18454436","2014-05-31 15:09:59","55139","54037","54513"
"18454437","2014-05-31 15:10:00","55126","54079","54535"
"18454438","2014-05-31 15:10:01","55158","54094","54482"
"18454439","2014-05-31 15:10:02","55120","53975","54465"
"18454440","2014-05-31 15:10:04","55148","54129","54464"
"18454441","2014-05-31 15:10:05","55130","54111","54491"
"18454442","2014-05-31 15:10:06","55154","54111","54487"
"18454443","2014-05-31 15:10:07","55114","54099","54486"
"18454444","2014-05-31 15:10:09","55165","54126","54486"
"18454445","2014-05-31 15:10:10","55142","54129","54502"
"18454446","2014-05-31 15:10:11","55150","54147","54560"
"18454447","2014-05-31 15:10:12","55142","54133","54506"
"18454448","2014-05-31 15:10:13","55137","54089","54482"
"18454449","2014-05-31 15:10:15","55138","54183","54509"
"18454450","2014-05-31 15:10:16","55159","54156","54495"
"18454451","2014-05-31 15:10:17","55186","54116","54481"
"18454452","2014-05-31 15:10:18","55143","54162","54478"
"18454453","2014-05-31 15:10:19","55142","54134","54474"
"18454454","2014-05-31 15:10:21","55127","54198","54508"
"18454455","2014-05-31 15:10:22","55117","54191","54501"
"18454456","2014-05-31 15:10:23","55099","54158","54516"
"18454457","2014-05-31 15:10:24","55121","54209","54492"
"18454458","2014-05-31 15:10:26","55135","54187","54499"
"18454459","2014-05-31 15:10:27","55145","54157","54469"
"18454460","2014-05-31 15:10:28","55136","54239","54465"
"18454461","2014-05-31 15:10:29","55107","54203","54478"
"18454462","2014-05-31 15:10:30","55140","54190","54433"
"18454463","2014-05-31 15:10:32","55123","54163","54462"
"18454464","2014-05-31 15:10:33","55119","54180","54484"
"18454465","2014-05-31 15:10:34","55127","54165","54495"
"18454466","2014-05-31 15:10:35","55167","54175","54472"
"18454467","2014-05-31 15:10:36","55125","54176","54499"
"18454468","2014-05-31 15:10:38","55130","54213","54505"
"18454469","2014-05-31 15:10:39","55123","54156","54484"
"18454470","2014-05-31 15:10:40","55129","54194","54505"
"18454471","2014-05-31 15:10:41","55107","54174","54515"
"18454472","2014-05-31 15:10:43","55114","54191","54528"
"18454473","2014-05-31 15:10:44","55128","54170","54556"
"18454474","2014-05-31 15:10:45","55105","54216","54547"
"18454475","2014-05-31 15:10:46","55116","54249","54537"
"18454476","2014-05-31 15:10:47","55116","54239","54523"
"18454477","2014-05-31 15:10:49","55132","54229","54543"
"18454478","2014-05-31 15:10:50","55129","54180","54555"
"18454479","2014-05-31 15:10:51","55137","54185","54522"
"18454480","2014-05-31 15:10:52","55134","54217","54551"
"18454481","2014-05-31 15:10:54","55125","54245","54504"
"18454482","2014-05-31 15:10:55","55139","54270","54521"
"18454483","2014-05-31 15:10:56","55124","54314","54539"
"18454484","2014-05-31 15:10:57","55127","54309","54543"
"18454485","2014-05-31 15:10:58","55121","54370","54536"
"18454486","2014-05-31 15:11:00","55129","54329","54533"
"18454487","2014-05-31 15:11:01","55154","54303","54503"
"18454488","2014-05-31 15:11:02","55160","54276","54491"
"18454489","2014-05-31 15:11:03","55146","54361","54519"
"18454490","2014-05-31 15:11:04","55124","54349","54523"
"18454491","2014-05-31 15:11:06","55143","54324","54511"
"18454492","2014-05-31 15:11:07","55138","54275","54504"
"18454493","2014-05-31 15:11:08","55163","54314","54504"
"18454494","2014-05-31 15:11:09","55123","54279","54453"
"18454495","2014-05-31 15:11:11","55127","54306","54425"
"18454496","2014-05-31 15:11:12","55129","54225","54471"
"18454497","2014-05-31 15:11:13","55142","54227","54450"
"18454498","2014-05-31 15:11:14","55143","54276","54462"
"18454499","2014-05-31 15:11:15","55129","54175","54419"
"18454500","2014-05-31 15:11:17","55130","54175","54404"
"18454501","2014-05-31 15:11:18","55126","54186","54440"
"18454502","2014-05-31 15:11:19","55127","54213","54452"
"18454503","2014-05-31 15:11:20","55167","54238","54393"
"18454504","2014-05-31 15:11:21","55130","54234","54414"
"18454505","2014-05-31 15:11:23","55111","54307","54442"
"18454506","2014-05-31 15:11:24","55150","54252","54459"
"18454507","2014-05-31 15:11:25","55113","54198","54446"
"18454508","2014-05-31 15:11:26","55140","54236","54451"
"18454509","2014-05-31 15:11:28","55146","54185","54471"
"18454510","2014-05-31 15:11:29","55183","54258","54471"
"18454511","2014-05-31 15:11:30","55143","54201","54444"
"18454512","2014-05-31 15:11:31","55148","54280","54407"
"18454513","2014-05-31 15:11:32","55137","54242","54475"
"18454514","2014-05-31 15:11:34","55149","54222","54458"
"18454515","2014-05-31 15:11:35","55175","54191","54454"
"18454516","2014-05-31 15:11:36","55137","54145","54426"
"18454517","2014-05-31 15:11:37","55155","54223","54435"
"18454518","2014-05-31 15:11:38","55143","54193","54442"
"18454519","2014-05-31 15:11:40","55175","54245","54471"
"18454520","2014-05-31 15:11:41","55140","54191","54425"
"18454521","2014-05-31 15:11:42","55158","54266","54394"
"18454522","2014-05-31 15:11:43","55163","54205","54383"
"18454523","2014-05-31 15:11:45","55160","54207","54388"
"18454524","2014-05-31 15:11:46","55144","54227","54373"
"18454525","2014-05-31 15:11:47","55163","54255","54381"
"18454526","2014-05-31 15:11:48","55161","54138","54452"
"18454527","2014-05-31 15:11:49","55164","54189","54412"
"18454528","2014-05-31 15:11:51","55175","54119","54425"
"18454529","2014-05-31 15:11:52","55149","54174","54385"
"18454530","2014-05-31 15:11:53","55175","54186","54418"
"18454531","2014-05-31 15:11:54","55143","54239","54432"
"18454532","2014-05-31 15:11:55","55156","54111","54469"
"18454533","2014-05-31 15:11:57","55118","54281","54428"
"18454534","2014-05-31 15:11:58","55154","54143","54402"
"18454535","2014-05-31 15:11:59","55148","54206","54433"
"18454536","2014-05-31 15:12:00","55135","54185","54449"
"18454537","2014-05-31 15:12:02","55139","54149","54440"
"18454538","2014-05-31 15:12:03","55141","54251","54450"
"18454539","2014-05-31 15:12:04","55139","54190","54454"
"18454540","2014-05-31 15:12:05","55118","54254","54438"
"18454541","2014-05-31 15:12:06","55165","54102","54475"
"18454542","2014-05-31 15:12:08","55133","54191","54490"
"18454543","2014-05-31 15:12:09","55169","54128","54463"
"18454544","2014-05-31 15:12:10","55175","54142","54466"
"18454545","2014-05-31 15:12:11","55148","54119","54509"
"18454546","2014-05-31 15:12:12","55145","54175","54488"
"18454547","2014-05-31 15:12:14","55162","54074","54487"
"18454548","2014-05-31 15:12:15","55119","54131","54481"
"18454549","2014-05-31 15:12:16","55133","54111","54505"
"18454550","2014-05-31 15:12:17","55126","54170","54462"
"18454551","2014-05-31 15:12:18","55133","54070","54525"
"18454552","2014-05-31 15:12:20","55157","54014","54531"
"18454553","2014-05-31 15:12:21","55167","54131","54464"
"18454554","2014-05-31 15:12:22","55145","54207","54474"
"18454555","2014-05-31 15:12:23","55131","54142","54483"
"18454556","2014-05-31 15:12:25","55145","54125","54499"
"18454557","2014-05-31 15:12:26","55162","54111","54488"
"18454558","2014-05-31 15:12:27","55130","54055","54509"
"18454559","2014-05-31 15:12:28","55164","54100","54482"
"18454560","2014-05-31 15:12:29","55155","54103","54501"
"18454561","2014-05-31 15:12:31","55140","54038","54553"
"18454562","2014-05-31 15:12:32","55125","54053","54539"
"18454563","2014-05-31 15:12:33","55127","54047","54521"
"18454564","2014-05-31 15:12:34","55112","54031","54513"
"18454565","2014-05-31 15:12:35","55140","53989","54480"
"18454566","2014-05-31 15:12:37","55134","54109","54526"
"18454567","2014-05-31 15:12:38","55132","54131","54542"
"18454568","2014-05-31 15:12:39","55143","54006","54539"
"18454569","2014-05-31 15:12:40","55124","54036","54513"
"18454570","2014-05-31 15:12:42","55102","54024","54532"
"18454571","2014-05-31 15:12:43","55124","54007","54546"
"18454572","2014-05-31 15:12:44","55135","54159","54512"
"18454573","2014-05-31 15:12:45","55135","54010","54560"
"18454574","2014-05-31 15:12:46","55119","54062","54590"
"18454575","2014-05-31 15:12:48","55121","54111","54570"
"18454576","2014-05-31 15:12:49","55151","54057","54539"
"18454577","2014-05-31 15:12:50","55122","53996","54529"
"18454578","2014-05-31 15:12:51","55142","54049","54536"
"18454579","2014-05-31 15:12:52","55140","54108","54529"
"18454580","2014-05-31 15:12:54","55131","54026","54497"
"18454581","2014-05-31 15:12:55","55146","54008","54519"
"18454582","2014-05-31 15:12:56","55119","54062","54495"
"18454583","2014-05-31 15:12:57","55147","53998","54550"
"18454584","2014-05-31 15:12:59","55142","54139","54520"
"18454585","2014-05-31 15:13:00","55156","53996","54522"
"18454586","2014-05-31 15:13:01","55097","54060","54485"
"18454587","2014-05-31 15:13:02","55139","54079","54488"
"18454588","2014-05-31 15:13:03","55151","54048","54451"
"18454589","2014-05-31 15:13:05","55135","54048","54446"
"18454590","2014-05-31 15:13:06","55140","54081","54428"
"18454591","2014-05-31 15:13:07","55127","54055","54443"
"18454592","2014-05-31 15:13:08","55143","54031","54383"
"18454593","2014-05-31 15:13:09","55124","54106","54348"
"18454594","2014-05-31 15:13:11","55167","53983","54423"
"18454595","2014-05-31 15:13:12","55133","54074","54393"
"18454596","2014-05-31 15:13:13","55149","53946","54320"
"18454597","2014-05-31 15:13:14","55170","53959","54377"
"18454598","2014-05-31 15:13:16","55125","54222","54408"
"18454599","2014-05-31 15:13:17","55205","54127","54363"
"18454600","2014-05-31 15:13:18","55149","54075","54384"
"18454601","2014-05-31 15:13:19","55149","53991","54318"
"18454602","2014-05-31 15:13:20","55135","54198","54332"
"18454603","2014-05-31 15:13:22","55141","53935","54383"
"18454604","2014-05-31 15:13:23","55115","54018","54288"
"18454605","2014-05-31 15:13:24","55145","53974","54303"
"18454606","2014-05-31 15:13:25","55149","54094","54319"
"18454607","2014-05-31 15:13:27","55135","54302","54359"
"18454608","2014-05-31 15:13:28","55148","53886","54343"
"18454609","2014-05-31 15:13:29","55121","53967","54345"
"18454610","2014-05-31 15:13:30","55145","53996","54358"
"18454611","2014-05-31 15:13:31","55138","54063","54302"
"18454612","2014-05-31 15:13:33","55172","53908","54362"
"18454613","2014-05-31 15:13:34","55154","54039","54473"
"18454614","2014-05-31 15:13:35","55159","54030","54447"
"18454615","2014-05-31 15:13:36","55157","53912","54405"
"18454616","2014-05-31 15:13:37","55176","54084","54371"
"18454617","2014-05-31 15:13:39","55127","54004","54350"
"18454618","2014-05-31 15:13:40","55150","54093","54422"
"18454619","2014-05-31 15:13:41","55148","54091","54373"
"18454620","2014-05-31 15:13:42","55132","54151","54425"
"18454621","2014-05-31 15:13:43","55154","54182","54364"
"18454622","2014-05-31 15:13:45","55122","53974","54425"
"18454623","2014-05-31 15:13:46","55136","54043","54444"
"18454624","2014-05-31 15:13:47","55125","54127","54440"
"18454625","2014-05-31 15:13:48","55129","54073","54471"
"18454626","2014-05-31 15:13:50","55119","54049","54505"
"18454627","2014-05-31 15:13:51","55152","53929","54530"
"18454628","2014-05-31 15:13:52","55131","54065","54564"
"18454629","2014-05-31 15:13:53","55127","54055","54474"
"18454630","2014-05-31 15:13:54","55132","54090","54479"
"18454631","2014-05-31 15:13:56","55123","53956","54455"
"18454632","2014-05-31 15:13:57","55132","54065","54418"
"18454633","2014-05-31 15:13:58","55112","54129","54421"
"18454634","2014-05-31 15:13:59","55145","54012","54315"
"18454635","2014-05-31 15:14:00","55106","54020","54219"
"18454636","2014-05-31 15:14:02","55129","54034","54127"
"18454637","2014-05-31 15:14:03","55100","54190","53967"
"18454638","2014-05-31 15:14:04","55125","53923","54105"
"18454639","2014-05-31 15:14:05","55131","54017","54059"
"18454640","2014-05-31 15:14:07","55135","54037","53839"
"18454641","2014-05-31 15:14:08","55097","54026","53072"
"18454642","2014-05-31 15:14:09","55123","53999","53621"
"18454643","2014-05-31 15:14:10","55129","54200","53407"
"18454644","2014-05-31 15:14:11","55138","54156","53335"
"18454645","2014-05-31 15:14:13","55132","54055","53253"
"18454646","2014-05-31 15:14:14","55130","54079","53199"
"18454647","2014-05-31 15:14:15","55128","54015","53582"
"18454648","2014-05-31 15:14:16","55115","54060","54048"
"18454649","2014-05-31 15:14:17","55112","54070","53860"
"18454650","2014-05-31 15:14:19","55099","53976","52759"
"18454651","2014-05-31 15:14:20","55131","54063","52966"
"18454652","2014-05-31 15:14:21","55135","54332","53225"
"18454653","2014-05-31 15:14:22","55082","54303","53074"
"18454654","2014-05-31 15:14:24","55103","54059","53318"
"18454655","2014-05-31 15:14:25","55109","54317","53634"
"18454656","2014-05-31 15:14:26","55123","54258","53681"
"18454657","2014-05-31 15:14:27","55116","54156","53411"
"18454658","2014-05-31 15:14:28","55091","54231","53285"
"18454659","2014-05-31 15:14:30","55125","54130","53337"
"18454660","2014-05-31 15:14:31","55129","54137","53574"
"18454661","2014-05-31 15:14:32","55118","54150","53503"
"18454662","2014-05-31 15:14:33","55116","54199","53397"
"18454663","2014-05-31 15:14:34","55119","54278","53633"
"18454664","2014-05-31 15:14:36","55127","54350","53852"
"18454665","2014-05-31 15:14:37","55127","54171","53962"
"18454666","2014-05-31 15:14:38","55139","54173","53976"
"18454667","2014-05-31 15:14:39","55083","54168","53502"
"18454668","2014-05-31 15:14:40","55089","54080","53897"
"18454669","2014-05-31 15:14:42","55124","54291","53452"
"18454670","2014-05-31 15:14:43","55130","54084","52957"
"18454671","2014-05-31 15:14:44","55079","54156","53301"
"18454672","2014-05-31 15:14:45","55113","54358","53406"
"18454673","2014-05-31 15:14:47","55103","54070","53147"
"18454674","2014-05-31 15:14:48","55115","54135","53089"
"18454675","2014-05-31 15:14:49","55119","54126","53269"
"18454676","2014-05-31 15:14:50","55094","54295","53379"
"18454677","2014-05-31 15:14:51","55111","54154","53819"
"18454678","2014-05-31 15:14:53","55129","54282","53417"
"18454679","2014-05-31 15:14:54","55102","54214","53099"
"18454680","2014-05-31 15:14:55","55110","54205","53315"
"18454681","2014-05-31 15:14:56","55106","54099","52849"
"18454682","2014-05-31 15:14:58","55085","54076","52875"
"18454683","2014-05-31 15:14:59","55110","54022","53343"
"18454684","2014-05-31 15:15:00","55092","54255","53007"
"18454685","2014-05-31 15:15:01","55117","54083","53429"
"18454686","2014-05-31 15:15:02","55110","54070","53221"
"18454687","2014-05-31 15:15:04","55104","54179","52952"
"18454688","2014-05-31 15:15:05","55089","54416","52759"
"18454689","2014-05-31 15:15:06","55092","54118","53050"
"18454690","2014-05-31 15:15:07","55082","54163","53771"
"18454691","2014-05-31 15:15:08","55106","53964","52982"
"18454692","2014-05-31 15:15:10","55084","54134","52804"
"18454693","2014-05-31 15:15:11","55101","54391","53149"
"18454694","2014-05-31 15:15:12","55091","54115","53448"
"18454695","2014-05-31 15:15:13","55103","54208","52877"
"18454696","2014-05-31 15:15:15","55093","54293","53422"
"18454697","2014-05-31 15:15:16","55098","54245","52673"
"18454698","2014-05-31 15:15:17","55107","54267","52863"
"18454699","2014-05-31 15:15:18","55116","54150","53267"
"18454700","2014-05-31 15:15:19","55135","54070","52937"
"18454701","2014-05-31 15:15:21","55113","54201","52945"
"18454702","2014-05-31 15:15:22","55097","54303","52783"
"18454703","2014-05-31 15:15:23","55108","54171","52679"
"18454704","2014-05-31 15:15:24","55141","54129","53182"
"18454705","2014-05-31 15:15:25","55130","54397","53163"
"18454706","2014-05-31 15:15:27","55143","54012","52775"
"18454707","2014-05-31 15:15:28","55099","54119","52735"
"18454708","2014-05-31 15:15:29","55137","54029","53069"
"18454709","2014-05-31 15:15:30","55110","54141","53195"
"18454710","2014-05-31 15:15:32","55120","54056","53076"
"18454711","2014-05-31 15:15:33","55151","53991","53108"
"18454712","2014-05-31 15:15:34","55146","54110","53217"
"18454713","2014-05-31 15:15:35","55110","54054","52898"
"18454714","2014-05-31 15:15:36","55131","54037","53102"
"18454715","2014-05-31 15:15:38","55125","54273","53011"
"18454716","2014-05-31 15:15:39","55146","54215","53183"
"18454717","2014-05-31 15:15:40","55122","54069","53009"
"18454718","2014-05-31 15:15:41","55147","54021","53237"
"18454719","2014-05-31 15:15:42","55126","54178","53346"
"18454720","2014-05-31 15:15:44","55146","54087","53385"
"18454721","2014-05-31 15:15:45","55117","54153","53075"
"18454722","2014-05-31 15:15:46","55124","54099","53138"
"18454723","2014-05-31 15:15:47","55109","54175","53110"
"18454724","2014-05-31 15:15:48","55143","54151","53283"
"18454725","2014-05-31 15:15:50","55132","54106","53002"
"18454726","2014-05-31 15:15:51","55144","54165","53163"
"18454727","2014-05-31 15:15:52","55145","54071","53002"
"18454728","2014-05-31 15:15:53","55132","54111","53221"
"18454729","2014-05-31 15:15:55","55127","54050","53295"
"18454730","2014-05-31 15:15:56","55117","54066","52794"
"18454731","2014-05-31 15:15:57","55119","54169","53449"
"18454732","2014-05-31 15:15:58","55136","53998","53065"
"18454733","2014-05-31 15:15:59","55125","54111","53299"
"18454734","2014-05-31 15:16:01","55119","54053","53150"
"18454735","2014-05-31 15:16:02","55110","53998","52991"
"18454736","2014-05-31 15:16:03","55127","54167","52993"
"18454737","2014-05-31 15:16:04","55137","54048","53110"
"18454738","2014-05-31 15:16:06","55114","53974","53025"
"18454739","2014-05-31 15:16:07","55114","54032","52779"
"18454740","2014-05-31 15:16:08","55097","54041","52722"
"18454741","2014-05-31 15:16:09","55134","54043","53219"
"18454742","2014-05-31 15:16:10","55130","54123","53510"
"18454743","2014-05-31 15:16:12","55139","53999","53184"
"18454744","2014-05-31 15:16:13","55158","54143","53279"
"18454745","2014-05-31 15:16:14","55151","54022","52955"
"18454746","2014-05-31 15:16:15","55138","54010","53153"
"18454747","2014-05-31 15:16:16","55151","53974","52906"
"18454748","2014-05-31 15:16:18","55155","54011","53164"
"18454749","2014-05-31 15:16:19","55126","54034","53012"
"18454750","2014-05-31 15:16:20","55116","54089","52817"
"18454751","2014-05-31 15:16:21","55145","53968","52916"
"18454752","2014-05-31 15:16:22","55166","54070","53083"
"18454753","2014-05-31 15:16:24","55116","53970","52785"
"18454754","2014-05-31 15:16:25","55145","54150","53006"
"18454755","2014-05-31 15:16:26","55163","53971","52925"
"18454756","2014-05-31 15:16:27","55135","53995","52738"
"18454757","2014-05-31 15:16:29","55142","53971","53187"
"18454758","2014-05-31 15:16:30","55131","54070","53078"
"18454759","2014-05-31 15:16:31","55135","54143","52820"
"18454760","2014-05-31 15:16:32","55142","54078","52695"
"18454761","2014-05-31 15:16:33","55137","54023","53038"
"18454762","2014-05-31 15:16:35","55157","54079","52772"
"18454763","2014-05-31 15:16:36","55174","53964","52878"
"18454764","2014-05-31 15:16:37","55120","54039","52921"
"18454765","2014-05-31 15:16:38","55147","53972","52797"
"18454766","2014-05-31 15:16:40","55115","53959","52978"
"18454767","2014-05-31 15:16:41","55155","53956","52852"
"18454768","2014-05-31 15:16:42","55137","53951","52752"
"18454769","2014-05-31 15:16:43","55159","53987","52864"
"18454770","2014-05-31 15:16:44","55123","54030","52937"
"18454771","2014-05-31 15:16:46","55146","53876","52844"
"18454772","2014-05-31 15:16:47","55107","53907","53187"
"18454773","2014-05-31 15:16:48","55152","54133","53201"
"18454774","2014-05-31 15:16:49","55124","54078","52767"
"18454775","2014-05-31 15:16:50","55134","54034","52577"
"18454776","2014-05-31 15:16:52","55123","54034","52617"
"18454777","2014-05-31 15:16:53","55115","54038","52573"
"18454778","2014-05-31 15:16:54","55143","54006","52933"
"18454779","2014-05-31 15:16:55","55155","53936","52692"
"18454780","2014-05-31 15:16:57","55131","54033","52679"
"18454781","2014-05-31 15:16:58","55118","54063","52747"
"18454782","2014-05-31 15:16:59","55156","53945","53229"
